"subject","predicate","object"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47500/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47501/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47502/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47503/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47504/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47505/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47506/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47507/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47508/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47509/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47510/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47511/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47512/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47513/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47514/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47515/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47516/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47517/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47518/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47519/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47520/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47521/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47522/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47523/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47524/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47525/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47526/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47527/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47528/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47529/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47530/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47531/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47534/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47535/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47536/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47537/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47538/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47539/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47540/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47541/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47542/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47543/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47544/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47545/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47546/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47547/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47548/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47549/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47575/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47576/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47577/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47580/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47581/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47582/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47583/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47584/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47585/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47586/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47587/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47588/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47589/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47590/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47591/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47592/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47593/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47594/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47595/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47596/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47597/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
"http://sources-ethnomusicologie.huma-num.fr/pub/items/47598/","http://purl.org/dc/elements/1.1/subject","http://sources-ethnomusicologie.huma-num.fr/pub/cb11942014v"
