"subject","predicate","object"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42598027f","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42598057c","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42598493b","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb425985839","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42598622c","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb425986420","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb425988536","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb425989106","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42598957v","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb425990119","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb425990490","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42600678c","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42600712q","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426007539","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426007790","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426017468","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42601783g","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42601831h","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426018812","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42601930f","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426027962","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42602834s","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42602900r","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426029462","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42602970x","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42607353w","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42607379k","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426074206","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42607443v","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426074597","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42607829d","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426078925","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42607928b","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42607948z","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42607960t","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42607974h","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42608141k","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42608171h","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42609438r","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42609472x","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42609522n","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42609555m","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42609591g","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42609642j","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42609670s","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42609682s","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426097079","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42611389n","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426114428","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42611500m","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42611618z","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42611638k","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426116675","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426116973","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42612616h","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42612653q","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426127263","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42612780w","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42613267j","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42613285g","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42613324j","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426133356","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42613364s","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42613391p","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426134255","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426174521","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42617481m","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426175211","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42617558c","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42617934g","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426182145","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426182385","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42618255r","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42619047t","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426190663","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42619152p","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426191969","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42621884h","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426219525","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426220100","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42622145x","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42622172t","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42622198h","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42622228m","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42622358t","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42622408j","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42622462b","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426224808","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42623225t","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426232908","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42623302f","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42623344c","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42623351n","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42623407f","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42623417r","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426234888","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42623515b","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426235260","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426236190","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42624572d","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42624617j","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42624645s","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42624985v","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42625046q","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42625152x","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42625812m","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426259404","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42625960r","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426259911","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426260119","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426260161","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426260328","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42627072r","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42627099s","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42627128j","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426279471","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426280004","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42628032r","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42628081z","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42628178b","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42628200p","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42632045v","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426321036","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426321396","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426322144","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42632219v","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426322322","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42632735g","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426328781","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42632977z","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426332042","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42633299k","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb426334080","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42633446j","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb42633864k","http://id.loc.gov/vocabulary/relators/col","http://sources-ethnomusicologie.huma-num.fr/pub/cb12104286p"
