"subject","predicate","object"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928603x","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb379286048","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928605m","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928606z","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb379286079","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928608n","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb379286090","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb379286106","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928611j","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928612w","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb379286137","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928614k","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928615x","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb379286168","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928617m","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
"http://sources-ethnomusicologie.huma-num.fr/pub/cb37928618z","http://www.europeana.eu/schemas/edm/isGatheredInto","http://sources-ethnomusicologie.huma-num.fr/pub/cb42192801t"
